RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-05-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,241;106,641;106,441;-0,56;1,764
"12-05-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,15;101,55;101,35;-0,535;2,507
"12-05-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,491;101,891;101,691;-0,541;3,101
"12-05-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,655;114,455;114,055;-0,58;3,325
"12-05-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,288;103,038;102,663;-0,409;3,981
"12-05-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,296;122,296;121,796;-0,513;4,057
"12-05-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,699;105,646;105,172;-0,393;4,926
"12-05-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,229;110,163;109,696;-0,311;5,494
"12-05-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,069;102,994;102,531;-0,286;6,061
"12-05-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,077;109,05;108,564;-0,2;6,812
"12-05-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,337;129,437;128,887;-0,118;6,88
"12-05-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,012
"12-05-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,091;107,08;106,585;0,01;8,641
"12-05-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,954;109,28;108,617;0,08;8,985
"12-05-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,391;116,871;116,131;-0,036;9,049
"12-05-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";107,594;109,045;108,32;0,233;10,491
"12-05-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,497;145,997;144,247;0,086;9,974
"12-05-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,058;98,908;98,483;0,481;14,546
"12-05-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";119,718;121,707;120,713;0,509;14,059
"12-05-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,314;124,714;124,014;0,966;21,787
"12-05-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";136,498;150,49;143,494;1,074;34,604
