RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-02-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,884;100,94;100,912;-0,49;0,208
"11-02-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,187;110,303;110,245;-0,345;2,877
"11-02-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,141;101,296;101,219;-0,323;3,756
"11-02-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,463;117,686;117,575;-0,291;4,46
"11-02-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,362;127,237;126,799;-0,327;5,142
"11-02-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,356;105,67;105,513;-0,246;6,138
"11-02-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,348;110,647;110,498;-0,13;6,666
"11-02-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,605;109,963;109,784;-0,166;7,988
"11-02-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,393;133,058;132,726;-0,036;7,927
"11-02-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,017
"11-02-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,12;107,383;107,251;0,034;9,76
"11-02-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,603;117,145;116,874;0,075;10,164
"11-02-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,73;147,23;146,48;0,237;10,953
"11-02-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,539;124,831;124,185;0,406;14,888
"11-02-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,732;134,8;134,266;0,644;22,74
"11-02-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";153,913;155,601;154,757;0,86;35,457
