RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-09-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,6;108,84;108,72;-0,582;2,325
"29-09-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,74;102,02;101,88;-0,596;3,123
"29-09-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,102;102,356;102,229;-0,592;3,718
"29-09-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,271;116,971;116,621;-0,595;3,83
"29-09-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,135;103,935;103,535;-0,505;4,587
"29-09-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,453;125,553;125,003;-0,535;4,512
"29-09-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,956;107,049;106,502;-0,508;5,542
"29-09-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,266;112,366;111,816;-0,467;6,035
"29-09-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,237;104,303;103,77;-0,427;6,677
"29-09-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,295;111,495;110,895;-0,391;7,428
"29-09-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,479;134,186;133,833;-0,383;7,296
"29-09-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,628
"29-09-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,976;110,782;110,379;-0,322;9,195
"29-09-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";112,777;113,805;113,291;-0,304;9,514
"29-09-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,461;120,249;119,355;-0,228;9,534
"29-09-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,622;114,582;114,102;-0,199;11,012
"29-09-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,628;153,128;148,878;-0,059;10,322
"29-09-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,66;130,191;128,925;0,1;14,47
"29-09-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";139,86;142,008;140,934;0,4;22,11
"29-09-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";168,058;174,455;171,257;0,549;35,22
