RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-09-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,46;102,648;102,554;-0,453;0,571
"27-09-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";111,769;112,366;112,067;-0,498;3,247
"27-09-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,799;102,159;101,979;-0,475;4,131
"27-09-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,434;119,914;119,674;-0,416;4,696
"27-09-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";-0,;-0,;-0,;-0,;5,327
"27-09-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,33;107,283;106,806;-0,385;6,507
"27-09-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,485;112,485;111,985;-0,248;6,951
"27-09-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,746;111,046;110,396;-0,184;8,356
"27-09-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";135,693;138,493;137,093;-0,303;8,082
"27-09-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,386
"27-09-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,389;109,101;108,745;-0,077;10,128
"27-09-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,7;119,532;119,116;-0,059;10,393
"27-09-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;11,044
"27-09-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,63;131,33;125,98;0,345;15,257
"27-09-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";-0,;-0,;-0,;-0,;22,81
"27-09-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";-0,;-0,;-0,;-0,;35,826
