RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-12-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,751;101,851;101,801;-0,524;0,396
"02-12-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,552;110,849;110,701;-0,287;3,071
"02-12-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,783;101,083;100,933;-0,235;3,951
"02-12-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,664;117,924;117,794;-0,2;4,654
"02-12-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";127,065;129,065;128,065;-0,376;5,336
"02-12-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,707;105,275;104,991;-0,143;6,332
"02-12-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,7;110,259;109,98;-0,023;6,776
"02-12-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,185;108,879;108,532;-0,001;8,182
"02-12-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,483;133,696;133,089;-0,003;7,907
"02-12-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,211
"02-12-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,217;106,842;106,529;0,115;9,953
"02-12-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,25;116,;115,625;0,204;10,218
"02-12-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,346;146,346;144,846;0,381;10,868
"02-12-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,403;121,503;120,953;0,594;15,082
"02-12-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,324;130,524;129,924;0,798;22,934
"02-12-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";144,766;147,766;146,266;1,033;35,651
