RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-02-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,351;107,487;107,419;-0,588;1,964
"08-02-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,451;101,564;101,507;-0,542;2,762
"08-02-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,704;101,924;101,814;-0,536;3,356
"08-02-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,803;115,212;115,007;-0,561;3,579
"08-02-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,332;103,532;103,432;-0,545;4,226
"08-02-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,063;123,862;123,463;-0,586;4,311
"08-02-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,922;106,395;106,159;-0,523;5,181
"08-02-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,99;111,457;111,224;-0,481;5,748
"08-02-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,522;103,965;103,744;-0,455;6,316
"08-02-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,608;110,958;110,783;-0,443;7,067
"08-02-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,4;133,135;132,767;-0,428;7,134
"08-02-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,267
"08-02-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,027;110,356;110,191;-0,343;8,834
"08-02-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";112,652;112,977;112,815;-0,305;9,239
"08-02-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";119,832;120,508;120,17;-0,363;9,303
"08-02-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,781;114,131;113,956;-0,223;10,651
"08-02-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";148,671;150,671;149,671;-0,21;10,228
"08-02-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";128,593;130,343;129,468;0,036;14,109
"08-02-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";139,76;140,584;140,172;0,408;22,042
"08-02-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";159,909;165,409;162,659;0,693;34,858
