RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-11-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,69;98,862;98,276;3,283;0,548
"30-11-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,334;100,459;99,897;3,485;0,947
"30-11-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,056;96,173;95,614;3,418;1,439
"30-11-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,299;102,397;101,848;3,306;1,819
"30-11-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,204;94,454;93,829;3,272;2,444
"30-11-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,959;95,459;94,709;3,177;3,05
"30-11-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,346;90,462;89,904;3,19;3,525
"30-11-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,311;91,704;91,007;3,165;4,422
"30-11-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,954;102,889;101,921;3,212;4,665
"30-11-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,072
"30-11-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,359;86,284;85,322;3,357;6,191
"30-11-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,305;86,902;85,603;3,393;6,643
"30-11-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,685;90,146;88,916;3,403;6,72
"30-11-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,035;82,792;81,413;3,593;8,102
"30-11-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,337;104,178;103,257;3,565;7,803
"30-11-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,022;103,222;102,122;3,599;7,91
"30-11-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,954;100,929;99,941;3,631;8,299
"30-11-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,713;99,716;98,714;3,893;9,495
"30-11-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,707;66,744;65,725;3,924;12,086
"30-11-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,882;81,723;79,803;3,85;11,889
"30-11-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,906;98,844;97,875;4,162;14,948
"30-11-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";67,856;70,253;69,054;4,047;20,074
"30-11-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,345;50,09;48,718;4,136;24,834
"30-11-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";60,92;65,697;63,309;4,043;33,213
