RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,696;100,996;100,846;1,02;0,433
"21-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,696;97,896;97,796;1,977;1,145
"21-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,151;96,331;96,241;2,237;1,74
"21-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";102,38;102,915;102,648;2,098;2,051
"21-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,418;95,097;94,757;2,322;2,628
"21-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";106,092;106,885;106,489;2,135;2,832
"21-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,021;94,734;94,377;2,242;3,62
"21-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,941;96,637;96,289;2,284;4,196
"21-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,615;90,234;89,924;2,403;4,714
"21-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,649;92,384;92,017;2,516;5,57
"21-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";106,151;107,235;106,693;2,466;5,7
"21-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,082
"21-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,023;86,744;86,383;2,776;7,336
"21-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,739;87,614;87,177;2,803;7,704
"21-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,679;91,779;91,229;2,821;7,808
"21-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";84,232;85,308;84,77;2,827;9,218
"21-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";107,867;110,281;109,074;2,852;8,867
"21-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,667;68,485;68,076;3,338;13,235
"21-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";82,339;83,539;82,939;3,386;12,896
"21-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";79,184;80,788;79,986;3,169;20,714
"21-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";57,662;59,662;58,662;3,209;25,628
"21-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";79,031;83,765;81,398;3,005;34,023
