RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-09-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,792;109,033;108,912;-0,591;2,371
"10-09-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,751;101,982;101,867;-0,583;3,175
"10-09-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,994;102,363;102,178;-0,572;3,77
"10-09-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,481;116,835;116,658;-0,562;3,876
"10-09-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,112;103,607;103,359;-0,461;4,634
"10-09-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,659;125,459;125,059;-0,505;4,558
"10-09-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,946;106,647;106,297;-0,465;5,589
"10-09-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,277;111,986;111,632;-0,427;6,082
"10-09-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,026;103,779;103,403;-0,371;6,723
"10-09-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,868;110,602;110,235;-0,304;7,474
"10-09-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,666;133,323;132,995;-0,28;7,343
"10-09-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,674
"10-09-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,214;109,958;109,586;-0,239;9,242
"10-09-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,505;112,878;112,191;-0,197;9,56
"10-09-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,958;119,152;118,555;-0,152;9,58
"10-09-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,502;113,151;112,826;-0,093;11,059
"10-09-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,369
"10-09-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";126,808;128,712;127,76;0,166;14,516
"10-09-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";135,461;137,852;136,656;0,542;22,156
"10-09-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";162,122;167,622;164,872;0,662;35,266
