RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,027;102,427;102,227;-0,054;0,728
"03-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,193;99,593;99,393;0,426;1,447
"03-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,277;98,658;98,468;0,765;2,041
"03-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,968;106,508;106,238;0,784;2,347
"03-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,092;97,391;97,242;1,213;2,924
"03-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,683;111,558;111,121;0,963;3,127
"03-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,313;98,109;97,711;1,221;3,916
"03-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,846;100,657;100,251;1,318;4,491
"03-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,476;94,298;93,887;1,393;5,004
"03-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,533;97,407;96,97;1,531;5,811
"03-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";112,912;113,794;113,353;1,488;5,995
"03-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,172
"03-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";91,609;92,298;91,953;1,863;7,632
"03-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,397;93,321;92,859;1,935;7,
"03-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";96,829;97,829;97,329;1,964;8,104
"03-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";90,182;91,173;90,678;2,047;9,513
"03-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";116,602;119,323;117,963;1,991;9,162
"03-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";74,498;76,049;75,274;2,508;13,531
"03-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";91,055;93,055;92,055;2,527;13,191
"03-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";87,529;89,519;88,524;2,625;21,01
"03-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";63,935;66,735;65,335;2,734;25,924
"03-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";86,349;92,064;89,207;2,662;33,93
