RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-11-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,87;98,54;98,205;3,347;0,553
"28-11-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,491;100,115;99,803;3,584;0,958
"28-11-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,167;95,781;95,474;3,498;1,45
"28-11-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,197;101,822;101,51;3,499;1,83
"28-11-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,031;93,781;93,406;3,449;2,454
"28-11-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,7;94,7;94,2;3,35;3,061
"28-11-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,045;89,67;89,358;3,358;3,535
"28-11-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,82;90,808;90,314;3,337;4,433
"28-11-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,63;101,943;101,286;3,347;4,676
"28-11-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,083
"28-11-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,012;85,137;84,575;3,498;6,202
"28-11-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,95;85,825;84,888;3,519;6,654
"28-11-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,226;88,973;88,1;3,54;6,731
"28-11-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,576;81,576;80,576;3,721;8,113
"28-11-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,487;102,752;102,119;3,715;7,814
"28-11-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,453;101,952;101,203;3,717;7,921
"28-11-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,444;99,644;99,044;3,744;8,31
"28-11-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,013;98,261;97,637;4,014;9,506
"28-11-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,967;65,34;64,654;4,062;12,098
"28-11-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,998;79,876;78,437;4,001;11,899
"28-11-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,987;97,308;96,648;4,258;14,959
"28-11-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,476;69,02;68,748;4,07;20,085
"28-11-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,403;49,33;48,367;4,167;24,845
"28-11-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";62,455;64,615;63,535;4,023;33,224
