RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,773;108,073;107,923;-0,62;2,082
"23-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,491;101,778;101,635;-0,563;2,89
"23-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,925;102,325;102,125;-0,605;3,485
"23-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,537;116,137;115,837;-0,643;3,697
"23-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,818;104,204;104,011;-0,651;4,343
"23-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,874;125,174;124,524;-0,668;4,429
"23-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,37;107,328;106,849;-0,619;5,298
"23-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,659;112,605;112,132;-0,585;5,793
"23-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,194;105,084;104,639;-0,577;6,433
"23-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";112,061;112,761;112,411;-0,622;7,184
"23-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,361;135,454;134,907;-0,596;7,053
"23-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,384
"23-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,92;112,73;112,325;-0,542;8,952
"23-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";114,819;115,869;115,344;-0,525;9,357
"23-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";122,23;123,063;122,647;-0,557;9,291
"23-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";116,32;117,363;116,841;-0,441;10,768
"23-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";152,195;153,545;152,87;-0,382;10,079
"23-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";131,501;134,499;133,;-0,138;14,226
"23-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";146,226;148,476;147,351;0,187;22,159
"23-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";176,856;185,187;181,022;0,381;34,976
