RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-01-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,927;100,702;100,315;-0,169;0,11
"19-01-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,601;98,376;97,989;2,562;0,816
"19-01-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,715;97,065;96,39;2,669;1,411
"19-01-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,323;101,817;101,07;2,76;1,778
"19-01-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,651;94,889;94,27;2,856;2,294
"19-01-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,435;104,683;104,059;2,778;2,605
"19-01-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,561;93,935;93,248;2,779;3,286
"19-01-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,26;95,635;94,948;2,728;3,912
"19-01-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,768;89,178;88,973;2,827;4,38
"19-01-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,277;92,055;91,166;2,79;5,236
"19-01-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";104,603;108,748;106,675;2,417;5,527
"19-01-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,748
"19-01-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,798;86,896;85,847;2,96;7,002
"19-01-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,407;87,902;86,654;2,963;7,442
"19-01-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,265;93,39;91,828;2,781;7,582
"19-01-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";84,186;86,563;85,375;2,809;8,884
"19-01-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";107,625;109,28;108,453;2,986;8,436
"19-01-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";104,357;109,226;106,791;3,082;8,533
"19-01-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";68,342;70,181;69,261;3,274;12,901
"19-01-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";82,581;87,331;84,956;3,221;12,562
"19-01-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";77,659;80,156;78,907;3,255;20,661
"19-01-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";56,8;60,643;58,721;3,228;25,497
"19-01-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";77,378;86,878;82,128;2,981;33,689
