RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-03-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,168;100,418;100,293;-0,276;0,074
"31-03-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,369;109,869;109,119;-0,128;2,822
"31-03-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,571;101,07;100,32;-0,088;3,622
"31-03-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,109;116,592;115,85;-0,05;4,326
"31-03-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,796;125,296;124,046;0,005;5,009
"31-03-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";102,223;104,223;103,223;0,099;6,004
"31-03-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";107,168;109,168;108,168;0,167;6,532
"31-03-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";105,018;107,518;106,268;0,228;7,854
"31-03-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";127,933;130,433;129,183;0,263;7,793
"31-03-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,883
"31-03-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";101,855;104,355;103,105;0,434;9,626
"31-03-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";110,49;112,99;111,74;0,506;10,03
"31-03-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,819
"31-03-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";115,266;122,766;119,016;0,686;14,968
"31-03-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";122,86;130,86;126,86;0,898;22,607
"31-03-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";148,718;151,418;150,068;0,95;35,324
