RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-09-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,746;109,036;108,891;-0,594;2,363
"14-09-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,745;102,011;101,878;-0,588;3,164
"14-09-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,008;102,4;102,204;-0,58;3,759
"14-09-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,477;116,862;116,669;-0,572;3,868
"14-09-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,165;103,677;103,421;-0,475;4,625
"14-09-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,701;125,501;125,101;-0,519;4,55
"14-09-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,021;106,732;106,376;-0,48;5,58
"14-09-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,367;112,097;111,732;-0,444;6,074
"14-09-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,117;103,895;103,506;-0,387;6,715
"14-09-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,009;110,809;110,409;-0,327;7,466
"14-09-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,77;133,57;133,17;-0,301;7,335
"14-09-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,666
"14-09-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,337;110,188;109,763;-0,257;9,234
"14-09-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,86;113,235;112,547;-0,231;9,552
"14-09-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,247;119,428;118,838;-0,178;9,572
"14-09-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,791;113,468;113,13;-0,118;11,05
"14-09-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,752;-,;-,;0,106;10,36
"14-09-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,097;129,05;128,073;0,149;14,508
"14-09-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";136,342;138,538;137,44;0,515;22,148
"14-09-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";164,093;169,593;166,843;0,626;35,258
