RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-11-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,102;108,282;108,192;-0,611;2,161
"26-11-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,698;101,866;101,782;-0,596;2,964
"26-11-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,163;102,363;102,263;-0,629;3,559
"26-11-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,864;116,324;116,094;-0,627;3,776
"26-11-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,693;104,031;103,862;-0,603;4,423
"26-11-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,28;125,68;124,98;-0,676;4,508
"26-11-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,424;107,124;106,774;-0,589;5,378
"26-11-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,762;112,462;112,112;-0,558;5,872
"26-11-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,326;104,544;104,435;-0,539;6,513
"26-11-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,771;112,171;111,971;-0,552;7,264
"26-11-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,243;135,043;134,643;-0,534;7,133
"26-11-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,464
"26-11-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,602;112,202;111,902;-0,49;9,031
"26-11-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";114,376;114,679;114,528;-0,439;9,437
"26-11-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";121,55;122,238;121,894;-0,477;9,37
"26-11-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";115,367;115,925;115,646;-0,338;10,848
"26-11-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";151,657;152,957;152,307;-0,324;10,158
"26-11-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,645;132,685;131,665;-0,061;14,306
"26-11-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";146,01;146,979;146,495;0,217;22,239
"26-11-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";177,544;182,653;180,099;0,398;35,056
