RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,6;103,2;102,9;-0,368;0,857
"19-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,688;100,288;99,988;0,008;1,57
"19-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,103;99,725;99,414;0,273;2,164
"19-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,556;108,389;107,972;0,258;2,475
"19-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,108;98,742;98,425;0,772;3,045
"19-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";112,556;114,441;113,499;0,436;3,256
"19-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,591;100,686;99,638;0,717;4,02
"19-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,764;103,756;102,76;0,782;4,62
"19-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,924;97,111;96,018;0,921;5,132
"19-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,207;100,207;99,207;1,135;5,939
"19-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";115,805;117,55;116,678;1,049;6,124
"19-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,301
"19-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";94,036;95,854;94,945;1,426;7,76
"19-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";95,259;97,253;96,256;1,474;8,128
"19-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";99,794;101,556;100,675;1,542;8,232
"19-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";93,209;95,286;94,248;1,625;9,555
"19-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";121,357;128,473;124,915;1,382;9,291
"19-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";78,007;80,566;79,287;2,099;13,659
"19-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";95,246;98,739;96,993;2,114;13,32
"19-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";95,22;99,541;97,38;2,136;21,138
"19-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";69,46;73,46;71,46;2,355;26,052
"19-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";90,972;106,472;98,722;2,31;34,059
