RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,02;108,173;108,096;-0,63;2,123
"10-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,769;101,917;101,843;-0,625;2,926
"10-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,221;102,42;102,321;-0,652;3,521
"10-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,982;116,332;116,157;-0,677;3,738
"10-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,831;104,241;104,036;-0,648;4,385
"10-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,376;125,324;124,85;-0,688;4,47
"10-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,776;107,351;107,064;-0,647;5,34
"10-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";112,074;112,597;112,335;-0,603;5,833
"10-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,53;104,801;104,666;-0,577;6,474
"10-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";112,181;112,87;112,525;-0,627;7,225
"10-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,769;135,549;135,159;-0,603;7,095
"10-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,425
"10-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";112,025;112,825;112,425;-0,546;8,993
"10-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";115,008;115,985;115,496;-0,533;9,398
"10-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";122,292;123,092;122,692;-0,552;9,332
"10-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";116,456;117,406;116,931;-0,443;10,809
"10-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";152,401;154,151;153,276;-0,395;10,12
"10-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";131,867;134,258;133,062;-0,137;14,267
"10-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";146,696;148,692;147,694;0,179;22,2
"10-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";179,112;184,112;181,612;0,372;35,017
