RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-02-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,796;100,846;100,821;-0,466;0,189
"18-02-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,269;110,385;110,327;-0,39;2,858
"18-02-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,294;101,417;101,356;-0,36;3,737
"18-02-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,669;117,767;117,718;-0,331;4,441
"18-02-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,43;127,18;126,805;-0,342;5,123
"18-02-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,449;105,776;105,612;-0,264;6,119
"18-02-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,678;110,998;110,838;-0,18;6,647
"18-02-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,858;110,214;110,036;-0,197;7,969
"18-02-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,773;133,479;133,126;-0,08;7,908
"18-02-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,998
"18-02-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,609;107,903;107,756;-0,015;9,741
"18-02-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,148;117,773;117,46;0,024;10,145
"18-02-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,394;147,861;147,127;0,192;10,934
"18-02-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,507;125,482;124,995;0,361;14,869
"18-02-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";135,214;136,21;135,712;0,596;22,721
"18-02-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";156,792;157,993;157,392;0,81;35,438
