RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,032;104,182;103,607;-0,66;0,977
"04-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,465;101,462;100,964;-0,567;1,696
"04-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,76;101,41;101,085;-0,473;2,29
"04-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";110,073;111,273;110,673;-0,55;2,596
"04-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";100,791;101,81;101,3;-0,157;3,166
"04-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";116,482;118,353;117,417;-0,434;3,377
"04-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";102,628;104,503;103,566;-0,217;4,141
"04-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";106,454;108,241;107,347;-0,126;4,74
"04-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";100,207;102,082;101,144;-0,09;5,253
"04-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";105,191;107,063;106,127;0,022;6,06
"04-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";123,03;125,53;124,28;0,076;6,245
"04-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,421
"04-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";102,219;104,535;103,377;0,327;7,825
"04-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";104,048;106,423;105,236;0,38;8,249
"04-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";109,426;112,051;110,739;0,392;8,353
"04-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";102,849;105,467;104,158;0,579;9,675
"04-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";133,995;138,495;136,245;0,466;9,411
"04-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";87,95;90,915;89,433;1,194;13,731
"04-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";107,674;112,181;109,928;1,153;13,244
"04-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";109,481;114,947;112,214;1,429;21,259
"04-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";81,934;84,73;83,332;1,724;26,173
"04-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";109,215;113,066;111,141;1,887;34,179
