RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-09-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,917;103,117;103,017;-0,65;0,644
"02-09-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,77;113,069;112,919;-0,652;3,32
"02-09-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";102,62;102,92;102,77;-0,65;4,2
"02-09-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";120,739;121,039;120,889;-0,573;4,77
"02-09-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";132,363;133,613;132,988;-0,881;5,401
"02-09-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";107,814;108,189;108,001;-0,542;6,58
"02-09-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";113,068;113,407;113,237;-0,389;7,025
"02-09-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,376;111,876;111,626;-0,306;8,43
"02-09-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";138,804;139,658;139,231;-0,463;8,156
"02-09-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,459
"02-09-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,303;110,053;109,678;-0,155;10,202
"02-09-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,096;121,096;120,596;-0,166;10,467
"02-09-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";150,1;153,6;151,85;0,012;11,118
"02-09-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,28;128,53;127,905;0,245;15,33
"02-09-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";139,784;142,284;141,034;0,444;22,884
"02-09-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";163,14;168,14;165,64;0,669;35,9
