RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-11-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,856;101,951;101,903;-0,503;0,421
"21-11-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,752;110,988;110,87;-0,312;3,096
"21-11-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,965;101,152;101,059;-0,265;3,981
"21-11-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,95;118,203;118,077;-0,235;4,678
"21-11-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";127,038;129,038;128,038;-0,355;5,361
"21-11-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,054;105,554;105,304;-0,187;6,356
"21-11-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,;110,6;110,3;-0,061;6,801
"21-11-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,479;109,104;108,791;-0,027;8,206
"21-11-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,132;134,306;133,719;-0,053;7,931
"21-11-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,236
"21-11-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,642;107,14;106,891;0,082;9,978
"21-11-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,626;116,319;115,972;0,178;10,242
"21-11-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,948;146,948;145,448;0,348;10,893
"21-11-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,022;122,14;121,581;0,562;15,106
"21-11-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,23;131,07;130,15;0,791;22,959
"21-11-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,7;149,7;148,2;0,994;35,676
