RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-07-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,79;99,537;99,163;3,003;0,288
"31-07-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,593;97,418;97,006;3,533;0,882
"31-07-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,596;100,121;99,858;3,48;1,255
"31-07-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,099;94,747;94,423;3,535;1,777
"31-07-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,4;102,05;101,725;3,516;2,082
"31-07-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,04;93,115;92,578;3,448;2,782
"31-07-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,732;93,96;93,346;3,44;3,389
"31-07-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,61;88,36;87,985;3,495;3,863
"31-07-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,835;89,756;89,296;3,428;4,76
"31-07-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,819;102,273;101,546;3,308;5,005
"31-07-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,411
"31-07-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,979;84,179;83,579;3,552;6,529
"31-07-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,024;84,62;83,822;3,595;6,919
"31-07-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,621;88,346;87,483;3,562;7,06
"31-07-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,696;81,476;80,586;3,621;8,441
"31-07-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,644;102,844;102,244;3,707;7,914
"31-07-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,268;102,368;101,318;3,707;8,249
"31-07-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,508;99,583;99,046;3,742;8,638
"31-07-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,69;98,72;98,205;3,945;9,835
"31-07-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,191;65,262;64,727;3,958;12,425
"31-07-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,691;79,94;78,816;3,913;12,227
"31-07-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,831;98,916;97,874;4,16;15,287
"31-07-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,121;70,171;69,646;3,975;20,139
"31-07-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,049;51,392;50,221;3,964;24,975
"31-07-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,756;68,106;66,931;3,796;33,552
