RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-01-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,67;107,847;107,758;-0,61;2,044
"08-01-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,595;101,687;101,641;-0,573;2,847
"08-01-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,901;102,251;102,076;-0,598;3,441
"08-01-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,352;115,839;115,596;-0,624;3,659
"08-01-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,777;103,967;103,872;-0,628;4,305
"08-01-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,844;124,644;124,244;-0,654;4,391
"08-01-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,223;106,974;106,599;-0,584;5,26
"08-01-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,452;112,207;111,829;-0,551;5,754
"08-01-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,03;104,687;104,358;-0,54;6,395
"08-01-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,763;112,119;111,941;-0,572;7,146
"08-01-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,058;134,743;134,4;-0,561;7,015
"08-01-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,346
"08-01-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,412;111,876;111,644;-0,48;8,914
"08-01-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";114,384;114,916;114,65;-0,467;9,319
"08-01-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";121,619;122,155;121,887;-0,499;9,252
"08-01-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";115,692;116,244;115,968;-0,376;10,73
"08-01-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";151,415;152,666;152,041;-0,34;10,041
"08-01-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";131,108;133,402;132,255;-0,104;14,188
"08-01-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";145,895;147,393;146,644;0,207;22,121
"08-01-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";171,612;178,112;174,862;0,481;34,938
