RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-09-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,731;109,018;108,874;-0,584;2,366
"11-09-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,685;101,975;101,83;-0,573;3,173
"11-09-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,902;102,352;102,127;-0,56;3,767
"11-09-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,361;116,811;116,586;-0,551;3,87
"11-09-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,1;103,571;103,335;-0,457;4,628
"11-09-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,53;125,58;125,055;-0,509;4,553
"11-09-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,841;106,641;106,241;-0,457;5,583
"11-09-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,193;111,993;111,593;-0,423;6,076
"11-09-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,012;103,791;103,401;-0,372;6,718
"11-09-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,882;110,682;110,282;-0,311;7,469
"11-09-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,641;133,427;133,034;-0,286;7,337
"11-09-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,669
"11-09-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,138;110,05;109,594;-0,241;9,237
"11-09-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,721;113,096;112,409;-0,218;9,555
"11-09-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,028;119,276;118,652;-0,161;9,575
"11-09-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,603;113,303;112,953;-0,104;11,053
"11-09-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,621;-,;-,;0,111;10,363
"11-09-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";126,914;128,894;127,904;0,158;14,511
"11-09-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";135,917;138,195;137,056;0,528;22,151
"11-09-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";163,943;169,37;166,656;0,63;35,261
