RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-10-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,431;100,527;99,979;0,352;0,074
"17-10-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,238;98,409;97,823;3,37;0,668
"17-10-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,223;100,248;99,736;3,629;1,041
"17-10-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,387;95,387;94,887;3,665;1,564
"17-10-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,77;101,619;101,195;3,715;1,944
"17-10-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,261;93,411;92,836;3,57;2,569
"17-10-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,6;94,1;93,35;3,574;3,176
"17-10-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,511;88,886;88,198;3,626;3,65
"17-10-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,231;89,981;89,106;3,587;4,548
"17-10-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";98,957;100,882;99,919;3,641;4,791
"17-10-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,198
"17-10-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,555;83,229;82,392;3,878;6,316
"17-10-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,882;83,807;82,845;3,854;6,769
"17-10-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,119;87,169;86,144;3,85;6,846
"17-10-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,366;79,914;78,64;3,994;8,228
"17-10-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";98,339;100,46;99,399;4,082;7,928
"17-10-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";97,993;100,29;99,142;3,986;8,036
"17-10-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";95,373;97,372;96,373;4,087;8,425
"17-10-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";93,935;95,876;94,906;4,326;9,621
"17-10-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";60,824;62,906;61,865;4,408;12,212
"17-10-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";73,4;76,344;74,872;4,399;12,014
"17-10-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";91,05;93,771;92,41;4,6;15,073
"17-10-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";63,162;65,751;64,457;4,438;20,2
"17-10-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";44,327;47,439;45,883;4,404;24,96
"17-10-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";55,169;62,919;59,044;4,356;33,339
