RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-10-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,291;105,941;105,616;-1,015;1,351
"08-10-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,207;101,393;101,3;-0,617;2,099
"08-10-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,449;101,59;101,519;-0,561;2,693
"08-10-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,595;113,284;112,94;-0,744;2,911
"08-10-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,371;102,971;102,671;-0,486;3,568
"08-10-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,092;120,941;120,517;-0,684;3,644
"08-10-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,069;105,903;105,486;-0,547;4,543
"08-10-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,277;110,245;109,761;-0,448;5,08
"08-10-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,527;103,238;102,882;-0,376;5,655
"08-10-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,068;108,943;108,505;-0,263;6,462
"08-10-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";127,83;128,788;128,309;-0,235;6,466
"08-10-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,823
"08-10-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,091;106,887;106,489;-0,014;8,228
"08-10-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,834;108,787;108,311;0,073;8,651
"08-10-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,767;116,229;115,998;-0,091;8,635
"08-10-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,92;109,42;109,17;0,127;10,078
"08-10-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,423;144,444;142,933;0,069;9,56
"08-10-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";97,071;98,234;97,653;0,544;14,133
"08-10-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,528;119,937;119,233;0,568;13,646
"08-10-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,9;125,228;124,564;0,932;21,374
"08-10-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";97,544;101,044;99,294;1,028;26,572
"08-10-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";133,226;144,1;138,663;1,173;34,582
