RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-07-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,621;99,371;98,996;3,15;0,334
"14-07-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,407;97,232;96,82;3,591;0,929
"14-07-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,539;100,106;99,822;3,505;1,296
"14-07-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,934;94,667;94,3;3,534;1,818
"14-07-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,282;102,029;101,655;3,562;2,123
"14-07-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,723;93,348;92,535;3,425;2,823
"14-07-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,257;94,132;93,195;3,466;3,43
"14-07-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,311;88,31;87,811;3,512;3,904
"14-07-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,719;90,58;89,649;3,324;4,801
"14-07-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,765;103,764;102,264;3,17;5,045
"14-07-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,452
"14-07-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,746;84,412;83,579;3,536;6,57
"14-07-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,008;84,758;83,883;3,57;6,96
"14-07-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,659;88,725;87,692;3,518;7,101
"14-07-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,713;81,961;80,837;3,571;8,482
"14-07-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,872;103,372;102,622;3,66;7,955
"14-07-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,519;103,519;102,019;3,621;8,29
"14-07-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,739;99,988;99,364;3,703;8,679
"14-07-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,012;99,285;98,648;3,895;9,876
"14-07-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,454;66,079;65,266;3,878;12,466
"14-07-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,797;81,546;79,672;3,816;12,268
"14-07-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,69;99,939;98,814;4,088;15,328
"14-07-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,281;71,504;70,393;3,913;20,18
"14-07-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,456;52,165;51,311;3,863;25,016
"14-07-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,358;70,358;68,858;3,678;33,593
