RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,706;106,846;106,776;-0,58;1,846
"12-04-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,327;101,427;101,377;-0,528;2,589
"12-04-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,863;101,946;101,904;-0,592;3,184
"12-04-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,258;114,665;114,462;-0,598;3,407
"12-04-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,134;103,434;103,284;-0,543;4,053
"12-04-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,279;123,139;122,709;-0,61;4,139
"12-04-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,381;106,067;105,724;-0,48;5,008
"12-04-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,177;110,839;110,508;-0,419;5,576
"12-04-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,941;103,521;103,231;-0,391;6,143
"12-04-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,218;109,758;109,488;-0,308;6,894
"12-04-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,19;130,89;130,54;-0,265;6,962
"12-04-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,094
"12-04-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,429;108,192;107,81;-0,114;8,723
"12-04-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,82;110,676;110,248;-0,076;9,067
"12-04-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,478;117,878;117,178;-0,121;9,131
"12-04-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,843;111,043;110,443;0,055;10,478
"12-04-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,403;148,903;145,653;0,014;10,056
"12-04-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,754;124,654;123,204;0,37;14,142
"12-04-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,791;131,163;130,477;0,731;21,869
"12-04-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,917;155,917;151,417;0,907;34,686
