RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-03-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,836;106,996;106,916;-0,571;1,89
"25-03-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,358;101,458;101,408;-0,531;2,638
"25-03-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,78;101,9;101,84;-0,565;3,233
"25-03-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,573;114,952;114,762;-0,629;3,451
"25-03-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,271;103,523;103,397;-0,561;4,097
"25-03-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,575;123,274;122,924;-0,608;4,183
"25-03-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,654;106,332;105,993;-0,52;5,052
"25-03-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,468;111,149;110,809;-0,454;5,62
"25-03-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,098;103,657;103,377;-0,41;6,187
"25-03-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,589;110,072;109,831;-0,345;6,938
"25-03-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,828;131,314;131,071;-0,304;7,006
"25-03-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,138
"25-03-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,249;108,757;108,503;-0,183;8,706
"25-03-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";110,563;111,129;110,846;-0,13;9,111
"25-03-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,492;118,255;117,874;-0,178;9,175
"25-03-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,676;111,448;111,062;0,006;10,522
"25-03-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,1
"25-03-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";122,463;124,851;123,657;0,348;14,185
"25-03-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";130,924;132,408;131,666;0,691;21,913
"25-03-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";148,315;156,815;152,565;0,885;34,73
