RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-11-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,182;100,982;100,582;0,628;0,252
"28-11-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,615;98,414;98,014;2,131;0,959
"28-11-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,454;96,329;95,891;2,753;1,553
"28-11-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,839;101,547;101,193;2,741;1,925
"28-11-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,392;94,541;93,966;2,832;2,442
"28-11-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,842;105,092;104,467;2,711;2,753
"28-11-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,44;93,69;93,065;2,745;3,434
"28-11-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,345;95,595;94,97;2,674;4,009
"28-11-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,403;89,373;88,888;2,76;4,528
"28-11-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,785;91,035;90,41;2,901;5,384
"28-11-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,42;105,168;104,294;2,851;5,514
"28-11-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,896
"28-11-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,777;85,027;84,402;3,159;7,15
"28-11-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,231;86,025;85,128;3,168;7,59
"28-11-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,52;90,02;89,27;3,139;7,622
"28-11-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,478;83,78;82,629;3,155;9,031
"28-11-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";105,789;107,154;106,471;3,225;8,584
"28-11-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,893;107,893;105,893;3,19;8,681
"28-11-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,5;67,75;66,625;3,551;13,049
"28-11-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,144;83,394;81,769;3,523;12,709
"28-11-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";76,977;79,477;78,227;3,297;20,809
"28-11-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";56,478;59,478;57,978;3,273;25,645
"28-11-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";78,551;84,551;81,551;3,001;33,837
