RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,64;103,14;102,89;-0,368;0,854
"20-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,784;100,284;100,034;-0,021;1,567
"20-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,209;99,661;99,435;0,264;2,162
"20-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,712;108,303;108,007;0,242;2,473
"20-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,228;98,753;98,49;0,751;3,042
"20-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";112,752;114,332;113,542;0,422;3,253
"20-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";99,026;100,583;99,804;0,675;4,017
"20-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";102,011;103,653;102,832;0,766;4,617
"20-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,487;97,003;96,245;0,874;5,13
"20-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,832;100,063;99,447;1,094;5,937
"20-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";116,281;117,594;116,938;1,011;6,121
"20-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,298
"20-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";94,705;95,831;95,268;1,382;7,758
"20-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";95,846;97,346;96,596;1,43;8,126
"20-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";100,446;101,984;101,215;1,476;8,229
"20-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";93,822;95,384;94,603;1,585;9,552
"20-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";122,084;125,442;123,763;1,479;9,288
"20-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";79,289;81,539;80,414;1,993;13,657
"20-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";97,014;98,927;97,971;2,035;13,317
"20-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";96,236;98,736;97,486;2,129;21,136
"20-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";71,206;75,468;73,337;2,248;26,049
"20-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";92,488;106,488;99,488;2,28;34,056
