RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-10-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,477;108,617;108,547;-0,644;2,235
"30-10-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,873;102,057;101,965;-0,641;3,038
"30-10-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,249;102,449;102,349;-0,639;3,633
"30-10-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,273;116,723;116,498;-0,649;3,74
"30-10-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,683;104,133;103,908;-0,599;4,497
"30-10-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,44;125,483;124,962;-0,607;4,582
"30-10-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,508;107,183;106,846;-0,585;5,452
"30-10-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,878;112,678;112,278;-0,56;5,945
"30-10-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,;104,263;104,132;-0,488;6,586
"30-10-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,944;111,843;111,394;-0,468;7,338
"30-10-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,447;134,346;133,897;-0,427;7,206
"30-10-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,538
"30-10-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,381;111,156;110,769;-0,37;9,105
"30-10-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";113,191;114,091;113,641;-0,347;9,511
"30-10-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,363;121,138;120,751;-0,365;9,443
"30-10-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";114,304;115,204;114,754;-0,259;10,922
"30-10-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,643;153,143;149,393;-0,117;10,232
"30-10-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,532;131,297;130,915;-0,014;14,38
"30-10-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";144,125;145,325;144,725;0,276;22,313
"30-10-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";172,993;178,493;175,743;0,471;35,129
