RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,768;98,94;98,354;3,18;0,534
"05-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,452;100,564;100,008;3,363;0,939
"05-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,259;96,354;95,806;3,292;1,431
"05-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,799;102,53;102,165;3,125;1,811
"05-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,832;94,79;94,311;3,064;2,435
"05-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,637;95,804;95,221;3,001;3,042
"05-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,859;90,452;90,155;3,115;3,516
"05-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,186;92,178;91,682;2,997;4,414
"05-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,645;103,431;102,538;3,08;4,657
"05-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,064
"05-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,422;86,904;86,163;3,196;6,182
"05-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,588;87,589;86,588;3,217;6,635
"05-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,852;90,612;89,732;3,264;6,712
"05-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,453;83,524;82,489;3,426;8,094
"05-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,366;104,766;104,066;3,459;7,795
"05-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,199;104,224;103,212;3,46;7,902
"05-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,359;101,465;100,912;3,509;8,291
"05-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,986;100,638;99,812;3,77;9,487
"05-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,798;67,798;66,798;3,787;12,078
"05-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";79,102;82,957;81,029;3,715;11,88
"05-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,018;101,124;100,071;3,994;14,939
"05-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,614;71,775;70,695;3,912;20,066
"05-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,526;50,691;49,609;4,052;24,826
"05-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";63,933;68,816;66,374;3,841;33,205
