RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-11-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,826;98,5;98,163;3,327;0,57
"22-11-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,489;100,113;99,801;3,584;0,974
"22-11-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,971;95,596;95,284;3,602;1,466
"22-11-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,135;101,76;101,448;3,54;1,846
"22-11-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,941;93,691;93,316;3,471;2,471
"22-11-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,605;94,605;94,105;3,373;3,078
"22-11-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,922;89,547;89,234;3,383;3,552
"22-11-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,795;90,603;90,199;3,358;4,449
"22-11-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,545;101,855;101,2;3,366;4,692
"22-11-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,099
"22-11-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,893;84,768;84,331;3,539;6,218
"22-11-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,705;85,08;84,392;3,604;6,671
"22-11-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,962;88,462;87,712;3,603;6,748
"22-11-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,568;81,475;80,522;3,724;8,13
"22-11-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,31;102,544;101,927;3,741;7,83
"22-11-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,083;101,583;100,833;3,765;7,937
"22-11-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,06;99,26;98,66;3,793;8,326
"22-11-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,792;97,888;97,34;4,048;9,523
"22-11-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,576;64,949;64,263;4,11;12,114
"22-11-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,298;78,016;77,157;4,145;11,916
"22-11-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,756;97,046;96,401;4,277;14,975
"22-11-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";67,191;68,601;67,896;4,142;20,102
"22-11-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,247;49,23;48,239;4,178;24,861
"22-11-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";61,074;63,203;62,139;4,119;33,24
