RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,801;98,974;98,388;3,181;0,529
"07-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,466;100,591;100,028;3,339;0,928
"07-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,378;96,478;95,928;3,224;1,42
"07-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,589;102,714;102,151;3,126;1,8
"07-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,735;94,985;94,36;3,054;2,425
"07-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,544;96,044;95,294;2,981;3,031
"07-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,977;90,859;90,418;3,04;3,505
"07-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,249;92,712;91,981;2,927;4,403
"07-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,946;103,946;102,946;2,994;4,646
"07-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,053
"07-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,77;87,426;86,598;3,117;6,171
"07-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,031;88,299;87,165;3,117;6,624
"07-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,078;91,627;90,352;3,162;6,701
"07-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,912;84,632;83,272;3,309;8,083
"07-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,357;106,3;105,328;3,296;7,784
"07-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,299;105,595;104,447;3,304;7,891
"07-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";101,084;102,689;101,886;3,388;8,28
"07-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,532;102,58;101,556;3,578;9,476
"07-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,843;68,773;67,808;3,66;12,067
"07-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,674;84,424;82,549;3,551;11,869
"07-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";101,494;103,18;102,337;3,825;14,928
"07-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,895;74,299;73,097;3,722;20,055
"07-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,396;52,892;51,644;3,868;24,815
"07-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,058;72,058;69,558;3,645;33,194
