RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-09-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,447;102,637;102,542;-0,453;0,568
"30-09-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";111,766;112,377;112,072;-0,502;3,244
"30-09-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,701;102,162;101,931;-0,464;4,123
"30-09-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,421;119,857;119,639;-0,412;4,694
"30-09-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";129,114;132,054;130,584;-0,61;5,325
"30-09-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,284;107,128;106,706;-0,371;6,504
"30-09-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,385;112,372;111,879;-0,235;6,949
"30-09-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,67;110,77;110,22;-0,166;8,354
"30-09-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";135,305;138,105;136,705;-0,27;8,079
"30-09-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,383
"30-09-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,032;108,717;108,374;-0,044;10,125
"30-09-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,08;119,18;118,63;-0,021;10,39
"30-09-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;11,041
"30-09-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,578;126,654;125,116;0,384;15,254
"30-09-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";134,383;138,683;136,533;0,584;22,807
"30-09-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";143,416;181,416;162,416;0,75;35,823
