RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-04-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,068;100,216;100,142;-0,317;0,049
"09-04-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,099;109,536;108,817;-0,066;2,786
"09-04-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,462;100,962;100,212;-0,058;3,597
"09-04-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,599;116,599;115,599;-0,024;4,291
"09-04-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,35;125,013;123,681;0,038;4,973
"09-04-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,675;103,675;102,675;0,185;5,969
"09-04-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";106,11;108,11;107,11;0,312;6,497
"09-04-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,573;106,073;104,823;0,399;7,819
"09-04-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,711;128,392;127,052;0,465;7,758
"09-04-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,848
"09-04-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";99,271;102,306;100,788;0,669;9,658
"09-04-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";99,86;102,86;101,36;0,865;9,975
"09-04-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";107,509;111,432;109,471;0,71;9,995
"09-04-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,783
"09-04-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";110,593;119,964;115,279;0,903;14,932
"09-04-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";119,139;128,939;124,039;1,001;22,571
"09-04-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";140,813;145,813;143,313;1,09;35,288
