RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,933;101,233;101,083;0,684;0,471
"07-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,398;98,789;98,594;1,211;1,184
"07-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,898;97,24;97,069;1,695;1,778
"07-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";103,546;104,296;103,921;1,534;2,089
"07-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,736;96,409;96,073;1,765;2,667
"07-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";107,651;108,651;108,151;1,628;2,87
"07-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";95,359;96,146;95,752;1,823;3,658
"07-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,341;98,171;97,756;1,915;4,234
"07-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";91,043;91,781;91,412;2,033;4,753
"07-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";93,349;94,208;93,779;2,161;5,609
"07-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,311;109,561;108,936;2,106;5,738
"07-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,12
"07-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,424;88,226;87,825;2,535;7,374
"07-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";88,331;88,985;88,658;2,572;7,742
"07-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";92,277;93,127;92,702;2,607;7,846
"07-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";85,653;86,375;86,014;2,658;9,256
"07-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";109,349;112,637;110,993;2,654;8,905
"07-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";68,684;69,609;69,147;3,208;13,273
"07-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";84,549;85,345;84,947;3,187;12,934
"07-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";81,803;83,014;82,409;3,008;20,752
"07-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,89;61,227;60,558;3,069;25,666
"07-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";81,517;84,952;83,234;2,919;34,061
