RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-09-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,2;99,875;99,537;2,545;0,189
"05-09-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,068;97,839;97,453;3,37;0,784
"05-09-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,709;100,165;99,937;3,423;1,156
"05-09-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,618;95,099;94,858;3,446;1,679
"05-09-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,34;101,886;101,613;3,537;1,984
"05-09-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,684;93,25;92,967;3,389;2,684
"05-09-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,37;94,338;93,854;3,331;3,291
"05-09-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,105;88,766;88,436;3,444;3,765
"05-09-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,269;90,132;89,701;3,377;4,662
"05-09-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,493;101,617;101,055;3,404;4,906
"05-09-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,312
"05-09-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,084;83,933;83,508;3,607;6,431
"05-09-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,444;84,392;83,918;3,612;6,82
"05-09-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,009;88,042;87,525;3,579;6,961
"05-09-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,907;80,974;80,441;3,671;8,343
"05-09-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,421;101,902;101,662;3,78;7,815
"05-09-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,519;101,766;101,143;3,727;8,151
"05-09-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,141;99,063;98,602;3,798;8,539
"05-09-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,098;97,709;97,404;4,035;9,736
"05-09-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,809;64,658;64,233;4,051;12,327
"05-09-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,221;79,196;78,209;3,994;12,129
"05-09-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,52;97,17;96,345;4,279;15,188
"05-09-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";67,654;68,74;68,197;4,102;20,04
"05-09-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,65;50,295;49,472;4,041;24,876
"05-09-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,219;65,536;64,877;3,929;33,453
