RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-11-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,967;105,867;105,417;-1,122;1,266
"10-11-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,298;101,695;101,496;-0,739;2,008
"10-11-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,792;101,932;101,862;-0,708;2,603
"10-11-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,8;113,714;113,257;-0,948;2,827
"10-11-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,749;103,349;103,049;-0,609;3,483
"10-11-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,167;121,04;120,603;-0,802;3,694
"10-11-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,332;106,423;105,877;-0,651;4,458
"10-11-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,612;110,477;110,044;-0,528;4,996
"10-11-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,103;103,642;103,373;-0,468;5,57
"10-11-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,754;109,729;109,242;-0,384;6,377
"10-11-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,513;129,25;128,882;-0,342;6,382
"10-11-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,739
"10-11-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,195;107,712;107,453;-0,131;8,143
"10-11-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,174;109,638;109,406;-0,053;8,566
"10-11-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,451;117,651;117,051;-0,21;8,551
"10-11-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,076;111,314;110,695;-0,017;9,993
"10-11-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,138;146,477;144,808;-0,088;9,476
"10-11-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";99,229;99,775;99,502;0,411;14,048
"10-11-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,205;120,775;120,49;0,484;13,561
"10-11-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";131,407;132,763;132,085;0,651;21,576
"10-11-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";106,541;108,016;107,279;0,728;26,49
"10-11-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,831;157,831;152,331;0,879;34,497
