RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-09-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,4;100,158;99,779;1,7;0,142
"22-09-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,134;97,906;97,52;3,515;0,737
"22-09-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,475;99,945;99,71;3,634;1,104
"22-09-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,433;94,924;94,679;3,67;1,627
"22-09-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,067;101,618;101,343;3,657;1,932
"22-09-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,333;93,118;92,725;3,546;2,632
"22-09-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";-0,;-0,;-0,;-0,;3,239
"22-09-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,614;88,369;87,992;3,631;3,713
"22-09-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,679;95,824;92,251;2,797;4,61
"22-09-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,624;100,966;100,295;3,561;4,854
"22-09-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,261
"22-09-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,448;83,519;82,983;3,732;6,379
"22-09-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,555;90,752;86,654;3,164;6,768
"22-09-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,914;87,522;86,718;3,732;6,909
"22-09-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,911;80,213;79,562;3,825;8,291
"22-09-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,257;101,151;100,704;3,906;7,763
"22-09-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,185;102,02;100,602;3,797;8,099
"22-09-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";96,523;98,588;97,555;3,932;8,488
"22-09-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,974;96,915;96,445;4,145;9,684
"22-09-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,804;63,882;63,343;4,185;12,275
"22-09-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,003;77,769;76,886;4,152;12,077
"22-09-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";93,743;95,79;94,767;4,406;15,136
"22-09-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";66,431;67,039;66,735;4,23;19,988
"22-09-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,23;48,914;48,072;4,178;24,824
"22-09-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";61,862;63,342;62,602;4,083;33,401
