RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,806;104,212;104,009;-1,012;0,988
"02-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,496;101,646;101,071;-0,625;1,701
"02-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,865;101,514;101,189;-0,515;2,296
"02-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";110,299;111,638;110,969;-0,636;2,607
"02-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,011;101,87;101,441;-0,199;3,176
"02-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";116,587;118,908;117,748;-0,502;3,388
"02-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";102,669;105,044;103,856;-0,281;4,152
"02-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";106,63;108,93;107,78;-0,206;4,751
"02-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";100,311;102,686;101,499;-0,155;5,264
"02-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";105,337;107,702;106,519;-0,037;6,071
"02-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";123,456;125,956;124,706;0,027;6,255
"02-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,432
"02-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";102,532;104,907;103,719;0,286;7,836
"02-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";104,369;106,744;105,556;0,344;8,26
"02-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";110,004;112,629;111,317;0,331;8,364
"02-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";103,507;106,123;104,815;0,515;9,686
"02-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";135,153;139,65;137,401;0,379;9,422
"02-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";89,344;91,844;90,594;1,098;13,742
"02-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";109,153;111,901;110,527;1,111;13,255
"02-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";112,065;114,815;113,44;1,374;21,27
"02-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";85,611;87,009;86,31;1,583;26,184
"02-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";112,885;115,654;114,269;1,794;34,19
