RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,606;100,704;100,655;-0,422;0,153
"02-03-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,192;110,577;110,385;-0,446;2,901
"02-03-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,402;101,801;101,602;-0,429;3,701
"02-03-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,723;118,223;117,973;-0,405;4,406
"02-03-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,212;127,564;126,888;-0,38;5,088
"02-03-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,774;106,274;106,024;-0,332;6,083
"02-03-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,079;111,703;111,391;-0,263;6,611
"02-03-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,812;110,953;110,382;-0,241;7,933
"02-03-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,236;134,636;133,936;-0,169;7,872
"02-03-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,963
"02-03-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,246;109,246;108,746;-0,111;9,705
"02-03-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,809;119,131;118,47;-0,065;10,109
"02-03-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";147,148;149,636;148,392;0,106;10,898
"02-03-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";126,147;128,033;127,09;0,247;14,834
"02-03-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";139,699;142,582;141,141;0,42;22,686
"02-03-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";165,62;169,523;167,572;0,625;35,403
