RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-09-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,509;105,909;105,709;-0,887;1,422
"13-09-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,238;101,436;101,337;-0,614;2,167
"13-09-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,612;101,712;101,662;-0,597;2,762
"13-09-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,958;113,708;113,333;-0,77;2,983
"13-09-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,623;103,07;102,846;-0,519;3,639
"13-09-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,507;121,507;121,007;-0,71;3,715
"13-09-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,323;106,223;105,773;-0,588;4,614
"13-09-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,953;110,853;110,403;-0,537;5,152
"13-09-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,105;103,845;103,475;-0,47;5,726
"13-09-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,039;109,859;109,449;-0,382;6,533
"13-09-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,377;130,335;129,856;-0,381;6,538
"13-09-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,895
"13-09-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,653;108,467;108,06;-0,183;8,299
"13-09-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,529;110,386;109,957;-0,093;8,643
"13-09-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,021;117,946;117,483;-0,224;8,707
"13-09-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,195;111,195;110,695;-0,003;10,149
"13-09-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,236;147,519;145,877;-0,12;9,632
"13-09-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";99,348;99,826;99,587;0,404;14,204
"13-09-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,84;122,843;122,341;0,385;13,717
"13-09-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";126,493;127,;126,746;0,852;21,445
"13-09-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";141,769;154,769;148,269;0,966;34,653
