RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,93;99,067;98,999;3,857;0,268
"11-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,592;99,849;99,721;3,759;0,674
"11-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,061;96,505;96,283;3,551;1,166
"11-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,085;101,681;101,383;3,429;1,546
"11-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,078;99,628;99,353;3,354;1,874
"11-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,16;94,804;94,482;3,275;2,171
"11-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,833;95,474;95,154;3,175;2,815
"11-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,309;90,949;90,629;3,196;3,252
"11-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";99,226;99,591;99,409;3,162;3,74
"11-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,594;92,355;91,975;3,042;4,149
"11-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,14;103,309;102,725;3,011;4,532
"11-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,799
"11-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,384;87,159;86,772;3,179;5,918
"11-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,839;87,693;87,266;3,176;6,37
"11-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,508;90,259;89,883;3,297;6,544
"11-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,405;84,547;83,976;3,266;7,83
"11-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,689;104,654;104,171;3,43;7,53
"11-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,064;104,004;103,534;3,408;7,86
"11-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,812;101,719;101,266;3,461;8,026
"11-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";101,258;101,77;101,514;3,567;8,739
"11-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,53;101,351;100,941;3,644;9,47
"11-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,876;68,792;68,334;3,66;11,814
"11-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,6;82,82;82,21;3,616;11,793
"11-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";101,482;103,242;102,362;3,823;15,014
"11-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,182;72,622;71,902;3,83;19,801
"11-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,967;54,013;53,49;3,728;24,561
"11-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";68,72;70,384;69,552;3,647;32,94
