RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,531;102,079;101,805;0,192;0,643
"06-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,034;99,534;99,284;0,534;1,356
"06-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,146;98,653;98,4;0,834;1,951
"06-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,823;106,443;106,133;0,739;2,262
"06-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,312;97,89;97,601;1,11;2,839
"06-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,434;111,509;110,971;0,926;3,043
"06-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,35;98,35;97,85;1,197;3,831
"06-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,8;100,798;100,299;1,307;4,406
"06-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,306;94,306;93,806;1,432;4,925
"06-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";95,831;97,059;96,445;1,634;5,781
"06-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";112,055;113,249;112,652;1,569;5,911
"06-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,087
"06-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";90,378;91,589;90,983;2,018;7,547
"06-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";91,189;92,444;91,816;2,09;7,915
"06-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";94,99;96,234;95,612;2,194;8,019
"06-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";88,836;89,792;89,314;2,22;9,428
"06-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";114,129;117,604;115,867;2,181;9,077
"06-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";72,497;74,372;73,434;2,711;13,446
"06-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";88,78;90,78;89,78;2,73;13,106
"06-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";83,657;85,738;84,697;2,859;20,925
"06-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";61,435;63,435;62,435;2,929;25,839
"06-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";84,269;87,892;86,081;2,792;34,233
