RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,87;103,47;103,17;-0,458;0,912
"30-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,751;100,351;100,051;-0,031;1,625
"30-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,271;99,472;99,371;0,286;2,219
"30-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";108,167;108,761;108,464;0,142;2,53
"30-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,435;98,935;98,685;0,678;3,1
"30-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";113,611;114,998;114,305;0,28;3,311
"30-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";99,403;100,803;100,103;0,6;4,075
"30-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";102,652;103,968;103,31;0,673;4,675
"30-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,97;97,37;96,67;0,78;5,187
"30-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";99,64;101,04;100,34;0,944;5,994
"30-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";117,714;119,18;118,447;0,822;6,179
"30-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,355
"30-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";96,413;98,08;97,246;1,111;7,76
"30-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";97,738;99,238;98,488;1,188;8,183
"30-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";102,546;104,421;103,484;1,206;8,287
"30-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";95,941;97,604;96,773;1,344;9,61
"30-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";123,932;129,432;126,682;1,237;9,346
"30-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";81,64;84,012;82,826;1,766;13,665
"30-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";98,759;101,259;100,009;1,875;13,374
"30-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";100,767;103,043;101,905;1,905;21,193
"30-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";72,806;77,806;75,306;2,139;26,107
"30-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";95,036;104,051;99,543;2,271;34,114
