RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,108;101,472;101,29;0,509;0,52
"18-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,768;99,183;98,976;0,844;1,238
"18-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,932;98,333;98,132;1,042;1,833
"18-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,006;105,569;105,287;0,969;2,139
"18-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,123;97,517;97,32;1,256;2,716
"18-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";109,725;110,449;110,087;1,071;2,92
"18-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,347;97,946;97,647;1,272;3,708
"18-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,864;100,464;100,164;1,336;4,283
"18-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,696;94,263;93,98;1,427;4,802
"18-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,606;97,153;96,88;1,566;5,658
"18-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";112,321;113,066;112,694;1,528;5,787
"18-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,17
"18-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";91,599;92,249;91,924;1,897;7,424
"18-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,609;93,301;92,955;1,945;7,792
"18-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";96,717;97,294;97,005;2,015;7,896
"18-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";90,557;91,062;90,809;2,052;9,305
"18-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";116,177;118,724;117,451;2,009;8,954
"18-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";75,586;76,351;75,969;2,469;13,323
"18-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";91,981;93,104;92,542;2,492;12,983
"18-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";89,653;91,214;90,434;2,518;20,802
"18-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";67,112;67,968;67,54;2,603;25,716
"18-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";93,503;95,503;94,503;2,451;34,11
