RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,723;101,025;100,874;1,006;0,444
"14-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,934;98,234;98,084;1,698;1,164
"14-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,421;96,584;96,502;2,064;1,759
"14-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";102,93;103,556;103,243;1,826;2,062
"14-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,1;95,759;95,429;2,04;2,639
"14-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";106,657;107,505;107,081;1,95;2,843
"14-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,68;95,396;95,038;2,041;3,631
"14-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";96,592;97,303;96,947;2,118;4,207
"14-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,014;90,802;90,408;2,282;4,725
"14-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,397;93,17;92,784;2,361;5,581
"14-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";107,293;108,054;107,674;2,306;5,711
"14-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,093
"14-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,393;87,18;86,787;2,708;7,347
"14-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,057;87,758;87,407;2,765;7,715
"14-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,959;91,907;91,433;2,79;7,819
"14-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";85,1;85,368;85,234;2,764;9,229
"14-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";106,32;110,999;108,659;2,9;8,878
"14-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,526;68,01;67,768;3,371;13,246
"14-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";82,558;83,227;82,893;3,39;12,906
"14-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";80,334;81,834;81,084;3,096;20,725
"14-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";58,405;59,695;59,05;3,18;25,639
"14-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";80,368;84,524;82,446;2,956;34,034
