RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,048;99,173;98,611;2,684;0,545
"28-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,213;97,088;96,65;3,081;1,14
"28-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,963;100,781;100,372;3,116;1,504
"28-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,625;94,625;94,125;3,29;2,021
"28-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,167;103,417;102,792;3,142;2,331
"28-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,924;93,529;92,727;3,164;3,012
"28-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,824;94,69;93,757;3,181;3,639
"28-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,158;88,497;87,828;3,334;4,107
"28-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,544;90,383;89,463;3,274;4,963
"28-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,353;103,72;102,536;3,132;5,253
"28-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,475
"28-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,635;84,477;83,556;3,458;6,777
"28-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,189;85,171;84,18;3,449;7,168
"28-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,849;89,169;88,009;3,419;7,309
"28-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,259;81,666;80,463;3,57;8,61
"28-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,223;103,78;103,001;3,618;8,163
"28-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,473;103,948;102,21;3,603;8,498
"28-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,35;98,599;97,475;4,022;10,084
"28-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,899;65,774;64,337;3,942;12,673
"28-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,335;80,572;78,953;3,868;12,475
"28-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";94,818;98,568;96,693;4,251;15,536
"28-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,603;71,997;70,8;3,868;20,388
"28-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,137;52,476;50,806;3,892;25,224
"28-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";63,908;71,908;67,908;3,741;33,415
