RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,364;101,864;101,614;0,326;0,605
"20-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,779;99,224;99,001;0,769;1,318
"20-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,824;98,274;98,049;1,04;1,912
"20-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,366;106,003;105,684;0,885;2,224
"20-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,166;97,513;97,34;1,218;2,801
"20-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";109,994;110,869;110,431;1,048;3,004
"20-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,251;98,097;97,674;1,25;3,792
"20-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,627;100,477;100,052;1,363;4,368
"20-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,132;93,925;93,529;1,504;4,887
"20-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,076;96,795;96,435;1,64;5,743
"20-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";111,791;112,496;112,143;1,636;5,872
"20-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,255
"20-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";90,934;91,487;91,21;1,99;7,508
"20-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,153;92,46;92,306;2,026;7,876
"20-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";95,414;96,207;95,81;2,17;7,98
"20-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";89,427;90,003;89,715;2,175;9,39
"20-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";114,721;117,319;116,02;2,161;9,039
"20-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";73,099;73,774;73,436;2,716;13,408
"20-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";88,999;89,635;89,317;2,773;13,068
"20-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";85,558;86,742;86,15;2,77;20,887
"20-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";63,708;65,061;64,385;2,801;25,8
"20-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";87,92;89,676;88,798;2,677;34,195
