RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-06-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,776;109,526;109,151;-0,366;2,614
"15-06-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,866;101,616;101,241;-0,361;3,414
"15-06-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";-0,;-0,;-0,;-0,;4,008
"15-06-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,775;116,65;116,213;-0,272;4,119
"15-06-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,791;102,5;102,145;-0,185;4,877
"15-06-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,674;126,134;124,904;-0,283;4,801
"15-06-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,084;105,584;104,834;-0,185;5,832
"15-06-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,415;110,887;110,151;-0,155;6,325
"15-06-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";-0,;-0,;-0,;-0,;6,967
"15-06-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,063;109,313;108,688;-0,084;7,718
"15-06-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,278;132,778;131,528;-0,041;7,586
"15-06-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,676
"15-06-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,052;108,552;107,302;0,006;9,486
"15-06-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,423;111,423;109,923;0,037;9,803
"15-06-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,059;118,059;116,559;0,058;9,823
"15-06-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,552;111,772;110,662;0,099;11,302
"15-06-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,815;148,815;145,815;0,204;10,611
"15-06-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,357;126,142;123,749;0,405;14,76
"15-06-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,119;132,919;130,519;0,76;22,399
"15-06-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";150,15;156,15;153,15;0,886;35,51
