RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,888;98,913;98,4;2,686;0,622
"31-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,071;96,946;96,508;3,001;1,216
"31-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,902;100,727;100,315;3,165;1,583
"31-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,511;94,131;93,821;3,332;2,1
"31-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,767;103,267;102,517;3,291;2,411
"31-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,27;92,895;92,082;3,331;3,092
"31-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,37;94,245;93,308;3,278;3,718
"31-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,696;88,064;87,38;3,399;4,186
"31-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,928;90,553;89,24;3,291;5,042
"31-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,861;103,116;101,989;3,242;5,333
"31-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,554
"31-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,418;84,373;83,395;3,458;6,808
"31-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,474;84,724;83,599;3,523;7,247
"31-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,11;88,484;87,297;3,516;7,388
"31-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,688;80,938;79,813;3,645;8,689
"31-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,403;103,903;102,653;3,664;8,242
"31-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,5;103,;101,25;3,722;8,578
"31-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,388;98,638;97,513;4,017;10,163
"31-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,494;65,369;63,931;3,973;12,707
"31-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,066;80,316;78,691;3,887;12,555
"31-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";94,417;98,167;96,292;4,282;15,615
"31-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,077;71,827;70,452;3,891;20,467
"31-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,871;52,871;50,871;3,88;25,303
"31-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";63,663;71,663;67,663;3,755;33,495
