RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-03-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,581;100,681;100,631;-0,424;0,148
"04-03-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,129;110,629;110,379;-0,451;2,895
"04-03-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,368;101,848;101,608;-0,431;3,696
"04-03-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,706;118,205;117,956;-0,406;4,4
"04-03-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,119;127,555;126,837;-0,377;5,082
"04-03-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,729;106,229;105,979;-0,326;6,078
"04-03-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,021;111,646;111,334;-0,256;6,606
"04-03-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,999;110,981;110,49;-0,254;7,928
"04-03-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,285;134,742;134,013;-0,179;7,867
"04-03-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,957
"04-03-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,387;109,387;108,887;-0,124;9,7
"04-03-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,859;119,34;118,6;-0,077;10,104
"04-03-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";147,388;149,593;148,49;0,098;10,893
"04-03-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";126,141;128,141;127,141;0,244;14,828
"04-03-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";140,73;143,23;141,98;0,393;22,68
"04-03-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";167,705;170,663;169,184;0,596;35,397
