RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-02-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";-0,;-0,;-0,;-0,;0,999
"24-02-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";-0,;-0,;-0,;-0,;1,718
"24-02-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";-0,;-0,;-0,;-0,;2,312
"24-02-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";-0,;-0,;-0,;-0,;2,618
"24-02-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";-0,;-0,;-0,;-0,;3,187
"24-02-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";-0,;-0,;-0,;-0,;3,398
"24-02-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";-0,;-0,;-0,;-0,;4,162
"24-02-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";-0,;-0,;-0,;-0,;4,762
"24-02-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";-0,;-0,;-0,;-0,;5,275
"24-02-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";-0,;-0,;-0,;-0,;6,082
"24-02-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";-0,;-0,;-0,;-0,;6,266
"24-02-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,443
"24-02-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";-0,;-0,;-0,;-0,;7,847
"24-02-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";-0,;-0,;-0,;-0,;8,271
"24-02-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";-0,;-0,;-0,;-0,;8,374
"24-02-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";100,761;103,464;102,112;0,785;9,697
"24-02-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;9,433
"24-02-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";-0,;-0,;-0,;-0,;13,752
"24-02-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";-0,;-0,;-0,;-0,;13,266
"24-02-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";-0,;-0,;-0,;-0,;21,281
"24-02-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";-0,;-0,;-0,;-0,;26,195
"24-02-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";110,782;115,182;112,982;1,832;34,201
