RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,903;99,028;98,466;2,779;0,573
"18-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,897;96,709;96,303;3,305;1,167
"18-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,658;100,483;100,071;3,32;1,539
"18-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,231;94,231;93,731;3,447;2,056
"18-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,843;102,864;102,353;3,34;2,367
"18-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,11;92,735;91,922;3,428;3,048
"18-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,729;93,926;93,328;3,292;3,674
"18-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,471;87,846;87,159;3,497;4,142
"18-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,055;89,488;88,772;3,417;4,998
"18-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,83;102,58;101,205;3,391;5,289
"18-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,51
"18-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,629;83,85;82,739;3,595;6,813
"18-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,357;83,857;83,107;3,621;7,204
"18-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,798;88,173;86,986;3,577;7,344
"18-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,081;80,581;79,331;3,73;8,646
"18-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,108;103,015;102,061;3,737;8,198
"18-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,111;102,611;100,861;3,769;8,534
"18-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,488;97,733;96,611;4,117;10,119
"18-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,909;64,784;63,347;4,061;12,663
"18-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,323;79,571;77,947;3,974;12,511
"18-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";93,462;97,206;95,334;4,357;15,572
"18-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,037;70,537;69,287;3,988;20,423
"18-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,643;51,642;49,642;3,995;25,259
"18-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";61,585;69,585;65,585;3,887;33,451
