RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-10-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,168;102,268;102,218;-0,465;0,494
"25-10-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";111,13;111,37;111,25;-0,348;3,17
"25-10-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,185;101,492;101,339;-0,328;4,055
"25-10-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";118,418;118,768;118,593;-0,278;4,62
"25-10-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";127,294;130,294;128,794;-0,411;5,434
"25-10-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,446;105,946;105,696;-0,235;6,43
"25-10-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,349;111,038;110,694;-0,098;6,875
"25-10-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,6;109,225;108,912;-0,032;8,28
"25-10-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,266;135,641;134,953;-0,14;8,005
"25-10-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,309
"25-10-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,026;107,651;107,338;0,046;10,052
"25-10-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,981;116,964;116,472;0,145;10,316
"25-10-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,672;147,672;146,172;0,319;10,967
"25-10-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,664;122,914;122,289;0,528;15,18
"25-10-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";130,75;133,25;132,;0,731;23,032
"25-10-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";149,195;153,195;151,195;0,935;35,749
