RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-10-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,273;100,371;99,822;1,659;0,115
"02-10-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,043;98,216;97,63;3,463;0,71
"02-10-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,23;100,154;99,692;3,658;1,082
"02-10-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,272;95,268;94,77;3,656;1,605
"02-10-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,857;101,7;101,279;3,684;1,91
"02-10-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,118;93,267;92,692;3,585;2,61
"02-10-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,847;94,347;93,597;3,462;3,217
"02-10-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,368;88,482;87,925;3,673;3,691
"02-10-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,007;89,751;88,879;3,622;4,588
"02-10-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";98,8;100,703;99,751;3,676;4,832
"02-10-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,239
"02-10-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,437;83,112;82,274;3,882;6,357
"02-10-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,594;83,419;82,506;3,9;6,747
"02-10-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";84,766;86,746;85,756;3,906;6,887
"02-10-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,567;79,421;78,494;4,002;8,269
"02-10-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";98,726;100,368;99,547;4,061;7,741
"02-10-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";97,642;99,413;98,528;4,066;8,077
"02-10-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";95,486;96,986;96,236;4,103;8,466
"02-10-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";94,467;95,751;95,109;4,3;9,662
"02-10-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,461;62,919;62,19;4,349;12,253
"02-10-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";74,263;76,556;75,41;4,328;12,055
"02-10-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";90,903;93,707;92,305;4,608;15,114
"02-10-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";63,553;65,174;64,364;4,443;19,966
"02-10-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";45,311;47,477;46,394;4,346;24,802
"02-10-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";56,605;63,158;59,882;4,288;33,38
