RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-05-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,118;98,968;98,543;3,027;0,496
"16-05-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,399;97,269;96,834;3,019;1,09
"16-05-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,02;100,836;100,428;3,07;1,463
"16-05-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,095;94,861;94,478;3,159;1,985
"16-05-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,242;103,471;102,857;3,095;2,29
"16-05-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,338;94,158;93,248;3,006;2,971
"16-05-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,741;95,018;94,38;3,011;3,598
"16-05-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,006;88,949;88,477;3,18;4,066
"16-05-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,363;90,772;90,067;3,151;4,922
"16-05-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,555;104,591;103,073;3,027;5,213
"16-05-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,434
"16-05-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,346;85,291;84,319;3,335;6,736
"16-05-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,588;85,489;84,538;3,4;7,127
"16-05-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,084;89,333;88,209;3,395;7,268
"16-05-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,674;82,02;80,847;3,524;8,648
"16-05-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,693;104,613;103,653;3,536;8,122
"16-05-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,65;104,083;102,367;3,583;8,457
"16-05-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,787;99,157;98,472;3,913;10,043
"16-05-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,778;65,152;64,465;3,935;12,632
"16-05-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,548;80,443;78,995;3,868;12,434
"16-05-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,821;98,568;97,695;4,173;15,495
"16-05-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,366;71,616;70,491;3,895;20,346
"16-05-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,835;52,431;51,133;3,865;25,183
"16-05-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";68,546;71,207;69,876;3,615;33,374
