RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-11-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,905;100,495;100,2;-24,246;0,014
"08-11-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,708;98,381;98,044;3,32;0,608
"08-11-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,515;100,14;99,828;3,551;0,981
"08-11-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,833;95,458;95,145;3,615;1,504
"08-11-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,037;101,662;101,35;3,61;1,884
"08-11-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,72;93,47;93,095;3,525;2,509
"08-11-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,389;94,389;93,889;3,425;3,116
"08-11-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,383;89,246;88,814;3,484;3,59
"08-11-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,265;90,245;89,755;3,452;4,487
"08-11-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,779;100,904;100,341;3,55;4,731
"08-11-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,138
"08-11-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,083;83,958;83,52;3,682;6,256
"08-11-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,965;84,339;83,652;3,727;6,709
"08-11-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,202;87,701;86,951;3,725;6,786
"08-11-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,42;80,17;79,295;3,907;8,168
"08-11-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,081;101,532;100,806;3,891;7,868
"08-11-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,008;100,758;99,883;3,889;7,976
"08-11-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";97,118;98,567;97,843;3,898;8,365
"08-11-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,607;96,786;96,197;4,178;9,561
"08-11-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,749;63,658;63,204;4,241;12,152
"08-11-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";75,086;77,046;76,066;4,266;11,954
"08-11-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";93,998;95,581;94,79;4,406;15,013
"08-11-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";65,374;67,437;66,405;4,268;20,14
"08-11-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";46,573;48,684;47,629;4,234;24,9
"08-11-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";59,6;62,35;60,975;4,202;33,279
