RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-05-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,108;98,934;98,521;2,964;0,526
"05-05-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,304;97,179;96,742;3,048;1,121
"05-05-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,053;100,878;100,465;3,049;1,485
"05-05-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,814;94,812;94,313;3,217;2,002
"05-05-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,496;103,633;103,064;3,017;2,312
"05-05-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,776;93,902;93,339;2,954;2,993
"05-05-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,229;95,104;94,166;3,067;3,619
"05-05-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,597;88,972;88,284;3,219;4,088
"05-05-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,005;90,88;89,942;3,172;4,944
"05-05-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,036;104,228;103,132;3,017;5,234
"05-05-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,455
"05-05-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,698;85,175;84,436;3,305;6,758
"05-05-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,667;85,667;84,667;3,372;7,149
"05-05-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,151;89,525;88,338;3,37;7,29
"05-05-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,993;82,493;81,243;3,46;8,591
"05-05-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,677;104,632;103,655;3,537;8,143
"05-05-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,926;104,426;102,676;3,546;8,479
"05-05-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,816;99,441;98,129;3,952;10,065
"05-05-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,033;65,771;64,402;3,939;12,654
"05-05-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,61;80,359;78,984;3,866;12,456
"05-05-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,517;99,017;97,767;4,168;15,517
"05-05-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,313;71,813;70,563;3,888;20,368
"05-05-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,689;52,434;51,061;3,87;25,205
"05-05-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";68,603;71,483;70,043;3,605;33,396
