RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-09-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,471;100,07;99,77;1,878;0,129
"27-09-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,264;97,938;97,601;3,435;0,723
"27-09-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,501;99,923;99,712;3,634;1,096
"27-09-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,51;95,01;94,76;3,633;1,619
"27-09-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,15;101,5;101,325;3,663;1,924
"27-09-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,369;93,019;92,694;3,568;2,624
"27-09-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,911;93,911;93,411;3,516;3,231
"27-09-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,747;88,37;88,059;3,617;3,705
"27-09-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,506;89,756;89,131;3,55;4,602
"27-09-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,599;100,724;100,162;3,589;4,846
"27-09-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,252
"27-09-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,153;83,028;82,591;3,813;6,371
"27-09-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,402;83,527;82,965;3,809;6,76
"27-09-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,664;86,914;86,289;3,808;6,901
"27-09-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,498;79,69;79,094;3,901;8,283
"27-09-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";99,736;100,458;100,097;3,987;7,755
"27-09-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";98,841;99,84;99,34;3,959;8,09
"27-09-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";96,729;97,429;97,079;3,993;8,479
"27-09-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,702;96,11;95,906;4,207;9,676
"27-09-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,388;63,105;62,746;4,268;12,267
"27-09-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";75,425;76,477;75,951;4,261;12,069
"27-09-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";92,958;94,366;93,662;4,495;15,128
"27-09-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";65,425;65,725;65,575;4,332;19,98
"27-09-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";46,64;48,052;47,346;4,249;24,816
"27-09-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";60,444;61,293;60,868;4,205;33,393
