RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,232;101,682;101,457;0,383;0,559
"04-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,981;99,431;99,206;0,633;1,277
"04-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,301;98,718;98,51;0,812;1,871
"04-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,814;106,414;106,114;0,654;2,177
"04-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,858;98,282;98,07;0,961;2,754
"04-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,806;111,581;111,194;0,776;2,958
"04-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,247;98,994;98,62;0,998;3,746
"04-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,906;101,681;101,293;1,076;4,321
"04-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,76;95,533;95,147;1,159;4,84
"04-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";97,872;98,531;98,202;1,322;5,696
"04-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";113,871;114,671;114,271;1,3;5,826
"04-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,208
"04-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";93,222;93,868;93,545;1,653;7,462
"04-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";94,584;95,243;94,913;1,671;7,83
"04-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,487;99,132;98,809;1,777;7,934
"04-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";92,614;93,211;92,912;1,798;9,344
"04-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";118,451;121,113;119,782;1,792;8,993
"04-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";77,859;78,578;78,219;2,239;13,361
"04-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";94,857;95,809;95,333;2,254;13,021
"04-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";93,412;95,308;94,36;2,297;20,84
"04-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";70,786;72,219;71,502;2,363;25,754
"04-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";98,17;99,104;98,637;2,298;34,149
